"subject","predicate","object"
"http://dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Situ_Gintung"
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2000/01/rdf-schema#label","Situ Gintung"
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2000/01/rdf-schema#comment","Situ Gintung era un lago artificial ubicado en las cercanías de la población de Cirendeu en el distrito Tangerang en la parte occidental de la isla de Java. El embalse fue originalmente construido por las autoridades coloniales holandesas en 1933. Construido con tierra pisada y con una altura de 16 m, su muro de contención colapsó el 27 de marzo de 2009 resultando en una inundación que causó según reportes iniciales la muerte de 58 personas y decenas de desaparecidos."
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9qrv"
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.30566
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.762
"http://es.dbpedia.org/resource/Situ_Gintung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres"
"http://es.dbpedia.org/resource/Situ_Gintung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Situ_Gintung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Situ_Gintung"
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/wikiPageID",2397297
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/wikiPageRevisionID",117642464
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331103454/http:/www.google.com/hostednews/afp/article/ALeqM5hBRcwTUfoTjXNK4ryL4Bh-p5DJkw"
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univision.com/contentroot/wirefeeds/50noticias/7917361.html"
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.georss.org/georss/point","-6.305658 106.762304"
"http://es.dbpedia.org/resource/Situ_Gintung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Situ_Gintung?oldid=117642464&ns=0"
"http://es.dbpedia.org/resource/Situ_Gintung","http://dbpedia.org/ontology/abstract","Situ Gintung era un lago artificial ubicado en las cercanías de la población de Cirendeu en el distrito Tangerang en la parte occidental de la isla de Java. El embalse fue originalmente construido por las autoridades coloniales holandesas en 1933. Construido con tierra pisada y con una altura de 16 m, su muro de contención colapsó el 27 de marzo de 2009 resultando en una inundación que causó según reportes iniciales la muerte de 58 personas y decenas de desaparecidos."
"http://es.wikipedia.org/wiki/Situ_Gintung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Situ_Gintung"
