"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Químicos de Italia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos de Italia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6947226
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98436828
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos_de_Italia_del_siglo_XVII?oldid=98436828&ns=14"
"http://es.dbpedia.org/resource/Giuseppe_Francesco_Borri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Angelo_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Neri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Italia_del_siglo_XVII"
