"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_sibari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohamed_Sibari"
"http://dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Sibari"
"http://es.dbpedia.org/resource/Relatos_de_las_Hespérides","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mohamed_Sibari"
"http://es.dbpedia.org/resource/Relatos_de_las_Hespérides","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Mohamed_Sibari"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Sibari"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Sibari (Alcazarquivir, 1945 - Larache, 2013) fue un escritor marroquí. Su lengua de expresión artística era el español. Es considerado el iniciador de la literatura marroquí en español, dado que su novela El caballo (1994) fue la primera novela escrita en español por un escritor marroquí y publicada en Marruecos."
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwlh6"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://xmlns.com/foaf/0.1/homepage","http://mohamed-sibari.fr-bb.com/forum"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_en_español"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Larache"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Sibari"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/apellido","Boumediane"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/editorial","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/género","Poesía, Novela y Relato."
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/imagen","Photo de mohamed Sibari.jpg"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcazarquivir"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/nombre","Nabila"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/textoimagen","Mohamed Sibari"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/título","Un escritor marroquí en lengua española: Mohamed Sibari en su contexto"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/url","http://eprints.ucm.es/39907/"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://es.dbpedia.org/property/website","http://mohamed-sibari.fr-bb.com/forum"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageID",706404
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageRevisionID",129068673
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://julia-constantino-lixus-poemario.blogspot.com"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805010439/http:/www.asociacionocreyoro.com.es/2.html"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/39907/"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantes.es/imagenes/File/biblioteca/casablancha_cartel_folleto.pdf"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://notasimpersonales.blogspot.com/2009/02/cuentos-del-zoco-chico-folclore-del.html"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maghress.com/fr/aujourdhui/17274"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mohamed-sibari.fr-bb.com/forum"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/libro%3Fcodigo=731193"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocreyoro-marruecos.blogspot.com"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/obref/anuario/anuario_05/bouissef/p05.htm"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214162641/http:/hispanismo.cervantes.es/Hispanistas_ficha.asp%3FDOCN=8081"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/wikiPageLength",9544
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Sibari?oldid=129068673&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Sibari","http://dbpedia.org/ontology/abstract","Mohamed Sibari (Alcazarquivir, 1945 - Larache, 2013) fue un escritor marroquí. Su lengua de expresión artística era el español. Es considerado el iniciador de la literatura marroquí en español, dado que su novela El caballo (1994) fue la primera novela escrita en español por un escritor marroquí y publicada en Marruecos."
"http://es.wikipedia.org/wiki/Mohamed_Sibari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Sibari"
