"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Montaña_Alavesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Marquinez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://www.w3.org/2000/01/rdf-schema#label","Montaña Alavesa"
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://www.w3.org/2004/02/skos/core#prefLabel","Montaña Alavesa"
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://dbpedia.org/ontology/wikiPageID",1786607
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://dbpedia.org/ontology/wikiPageRevisionID",66715621
"http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montaña_Alavesa?oldid=66715621&ns=14"
"http://es.dbpedia.org/resource/Santa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
"http://es.dbpedia.org/resource/Parque_natural_de_Izki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
"http://es.dbpedia.org/resource/Montaña_Alavesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Alavesa"
