"subject","predicate","object"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/2000/01/rdf-schema#label","Fletch"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/2000/01/rdf-schema#comment","Fletch es una novela policiaca escrita por Gregory Mcdonald y traducida al español por Eduardo Goligorsky. Mezcla descripciones de los lugares y personas con el suspense, la comedia y el drama. Sobre este libro se hizo una película llamada Fletch el camaleón, y el mismo autor ha hecho secuelas entre las que figura Confiesa Fletch, además de libros con personajes que aparecen en las aventuras de Fletch. En 1995, la Mystery Writers of America la incluyó en su lista de las cien mejores novelas de misterio de todos los tiempos.​"
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0sr5"
"http://es.dbpedia.org/resource/Fletch","http://xmlns.com/foaf/0.1/homepage","http://www.gregorymcdonald.com/"
"http://es.dbpedia.org/resource/Fletch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fletch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Fletch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/Fletch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fletch"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gregory_Mcdonald"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",1977
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1974
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/editorialDeLaTraducción","Ed. Pomaire"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","Bobbs-Merril"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/nombre","Fletch"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",272
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/paísDePublicaciónOriginal","USA"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Eduardo_Goligorsky"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/títuloDeLaTraducción","Fletch"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/títuloOriginal","Fletch"
"http://es.dbpedia.org/resource/Fletch","http://es.dbpedia.org/property/isbnDeLaTraducción","ISBN 84-286-0191-7"
"http://es.dbpedia.org/resource/Fletch","http://dbpedia.org/ontology/wikiPageID",928688
"http://es.dbpedia.org/resource/Fletch","http://dbpedia.org/ontology/wikiPageRevisionID",130236969
"http://es.dbpedia.org/resource/Fletch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregorymcdonald.com/"
"http://es.dbpedia.org/resource/Fletch","http://dbpedia.org/ontology/wikiPageLength",6710
"http://es.dbpedia.org/resource/Fletch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fletch?oldid=130236969&ns=0"
"http://es.dbpedia.org/resource/Fletch","http://dbpedia.org/ontology/abstract","Fletch es una novela policiaca escrita por Gregory Mcdonald y traducida al español por Eduardo Goligorsky. Mezcla descripciones de los lugares y personas con el suspense, la comedia y el drama. Sobre este libro se hizo una película llamada Fletch el camaleón, y el mismo autor ha hecho secuelas entre las que figura Confiesa Fletch, además de libros con personajes que aparecen en las aventuras de Fletch. En 1995, la Mystery Writers of America la incluyó en su lista de las cien mejores novelas de misterio de todos los tiempos.​"
"http://es.wikipedia.org/wiki/Fletch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fletch"
