"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_que_amor,_frenesí_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wanda_D´Isidoro"
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://www.w3.org/2000/01/rdf-schema#label","Wanda D´Isidoro"
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4_1w"
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanda_D´Isidoro"
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://dbpedia.org/ontology/wikiPageID",4903520
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://dbpedia.org/ontology/wikiPageRevisionID",50564742
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanda_D'Isidoro"
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Wanda_D´Isidoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanda_D´Isidoro?oldid=50564742&ns=0"
"http://es.wikipedia.org/wiki/Wanda_D´Isidoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanda_D´Isidoro"
