"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Birmanos por siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Birmanos por siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos"
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://dbpedia.org/ontology/wikiPageID",8668593
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116812893
"http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Birmanos_por_siglo?oldid=116812893&ns=14"
"http://es.dbpedia.org/resource/Categoría:Birmanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo"
