"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Orriols_Balaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Orriols_Balaguer"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/2000/01/rdf-schema#label","Marta Orriols Balaguer"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/2000/01/rdf-schema#comment","Marta Orriols Balaguer (Sabadell, 1975) es una escritora española, establecida en Barcelona.​ Licenciada en historia del arte, posteriormente estudió guion cinematográfico en la escuela de cine Bande à Parte y escritura creativa a la Escuela de Escritura del Ateneu Barcelonès. Colabora con varios medios de comunicación culturales, como Catorze.cat y a Núvol. En 2016 publicó su primera novela, Anatomia de les distàncies curtes (Anatomía de las distancias cortas), una novela costumbrista prologada por Jenn Díaz.​ En 2019 ganó el premio Òmnium Cultural a la mejor novela publicada en 2018, por Aprendre a parlar amb les plantes, (Aprender a hablar con las plantas).​"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Orriols_Balaguer"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://dbpedia.org/ontology/wikiPageID",8806055
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://dbpedia.org/ontology/wikiPageRevisionID",130432555
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Orriols_Balaguer?oldid=130432555&ns=0"
"http://es.dbpedia.org/resource/Marta_Orriols_Balaguer","http://dbpedia.org/ontology/abstract","Marta Orriols Balaguer (Sabadell, 1975) es una escritora española, establecida en Barcelona.​ Licenciada en historia del arte, posteriormente estudió guion cinematográfico en la escuela de cine Bande à Parte y escritura creativa a la Escuela de Escritura del Ateneu Barcelonès. Colabora con varios medios de comunicación culturales, como Catorze.cat y a Núvol. En 2016 publicó su primera novela, Anatomia de les distàncies curtes (Anatomía de las distancias cortas), una novela costumbrista prologada por Jenn Díaz.​ En 2019 ganó el premio Òmnium Cultural a la mejor novela publicada en 2018, por Aprendre a parlar amb les plantes, (Aprender a hablar con las plantas).​"
