"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_(Temporada_4)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Las_aventuras_de_Brisco_County_Jr.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Las_aventuras_de_Brisco_County_Jr.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Gossip_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Gossip_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Gossip_Girl_(Temporada_2)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Gossip_Girl_(temporada_1)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Kelly Rutherford"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Melissa Rutherford (Elizabethtown, Kentucky; 6 de noviembre de 1968), más conocida como Kelly Rutherford, es una actriz estadounidense conocida por su rol de Megan Lewis en Melrose Place (1996-1999) y cómo Lily van der Woodsen en Gossip Girl (2007-2012)."
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035k6d"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://xmlns.com/foaf/0.1/name","Kelly Rutherford"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Rutherford"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://es.dbpedia.org/property/nombre","Kelly Rutherford"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://es.dbpedia.org/property/pieDeImagen","Kelly en 2016"
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://dbpedia.org/ontology/wikiPageID",1792980
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",130509751
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://dbpedia.org/ontology/wikiPageLength",5934
"http://es.dbpedia.org/resource/Kelly_Rutherford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Rutherford?oldid=130509751&ns=0"
