"subject","predicate","object"
"http://es.wikipedia.org/wiki/DRB_Dribbling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DRB_Dribbling"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/2000/01/rdf-schema#label","DRB Dribbling"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/2000/01/rdf-schema#comment","DRB Dribbling es una marca argentina de artículos deportivos fundada en 1991 por . Es propiedad de la compañía . Su ámbito de comercialización es en Argentina y Chile.​"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://xmlns.com/foaf/0.1/name","DRB Dribbling"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://xmlns.com/foaf/0.1/homepage","http://www.drb.com.ar/index.html"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_Argentina"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DRB_Dribbling"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/companyLogo","LogoDribbling.png"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/companyName","DRB Dribbling"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/companyType","Privada"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/foundation",1991
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/foundation",""
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/fundador","Gerardo Abdala"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/homepage","http://www.drb.com.ar/index.html"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/industry","Textil"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/location","Córdoba, Argentina"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://es.dbpedia.org/property/products","Calzado, accesorios, uniformes deportivos, zapatillas, pelotas para todos los deportes."
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageID",5429895
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageRevisionID",128734213
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014062322/http:/www.drb.com.ar/index.html"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drb.com.ar/index.html"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611035406/http:/www.sportscomplement.com.ar/"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Gerardo_Abdala"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Calzado"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DRB_Dribbling?oldid=128734213&ns=0"
"http://es.dbpedia.org/resource/DRB_Dribbling","http://dbpedia.org/ontology/abstract","DRB Dribbling es una marca argentina de artículos deportivos fundada en 1991 por . Es propiedad de la compañía . Su ámbito de comercialización es en Argentina y Chile.​"
