"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto alemán"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto alemán tiene 26 letras: El alemán usa estas letras diacríticas (Ä/ä, Ö/ö, Ü/ü) con la diéresis y una ligatura (ß) (llamado eszett (sz) o scharfes S, s larga), pero no se consideran letras independientes dentro del alfabeto."
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_alemán"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_latinos"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_alemán"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://dbpedia.org/ontology/wikiPageID",5978325
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",127057803
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_alemán?oldid=127057803&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_alemán","http://dbpedia.org/ontology/abstract","El alfabeto alemán tiene 26 letras: El alemán usa estas letras diacríticas (Ä/ä, Ö/ö, Ü/ü) con la diéresis y una ligatura (ß) (llamado eszett (sz) o scharfes S, s larga), pero no se consideran letras independientes dentro del alfabeto."
"http://es.wikipedia.org/wiki/Alfabeto_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_alemán"
