"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quechua_norteño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quechua_norteño"
"http://es.dbpedia.org/resource/Cacha_(pueblo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Quechua_norteño"
"http://es.dbpedia.org/resource/Quechua_norteño","http://www.w3.org/2000/01/rdf-schema#label","Quechua norteño"
"http://es.dbpedia.org/resource/Quechua_norteño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwrnd"
"http://es.dbpedia.org/resource/Quechua_norteño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quechua_norteño"
"http://es.dbpedia.org/resource/Quechua_norteño","http://dbpedia.org/ontology/wikiPageID",1057584
"http://es.dbpedia.org/resource/Quechua_norteño","http://dbpedia.org/ontology/wikiPageRevisionID",13142607
"http://es.dbpedia.org/resource/Quechua_norteño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quichua_norteño"
"http://es.dbpedia.org/resource/Quechua_norteño","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Quechua_norteño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quechua_norteño?oldid=13142607&ns=0"
