"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/2000/01/rdf-schema#label","David Oppegaard"
"http://es.dbpedia.org/resource/David_Oppegaard","http://www.w3.org/2000/01/rdf-schema#comment","David Oppegaard (Lake Crystal, Minnesota) es un novelista estadounidense. En 2008 publicó su primera novela: Los recolectores de suicidas, la cual tuvo gran acogida entre la crítica siendo nominada al Premio Bram Stocker por la .​ Al año siguiente publicó su segundo trabajo: Woormwood, Nevada. Asistió a la  y a la Universidad Hamline (ambas en Minnesota) donde obtuvo un certificado en Bellas Artes en la primera y un Máster de literatura en la segunda.​"
"http://es.dbpedia.org/resource/David_Oppegaard","http://xmlns.com/foaf/0.1/name","David Oppegaard"
"http://es.dbpedia.org/resource/David_Oppegaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Oppegaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Oppegaard"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/almaMater","Universidad Hamline"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/almaMater","Saint Olaf College"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/imagen","DavidOppegaard.jpg"
"http://es.dbpedia.org/resource/David_Oppegaard","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
