"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_de_turco_(libro)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania"
"http://es.dbpedia.org/resource/Cabeza_de_turco_(libro)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Inmigración turca en Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración turca en Alemania constituye un proceso único en el desarrollo social de la nación alemana en la posguerra. Un 3,7% de la población de Alemania son musulmanes, concretamente 2.637.000 ciudadanos originarios de este país, de acuerdo a la Oficina Federal de Estadística de Alemania. De ellos unos 120.000 viven en Berlín, en lugares como el Kreuzberg, un distrito de la ciudad mejor conocido como «la pequeña Estambul». El número de turcos supera al total de extranjeros procedentes de la Unión Europea (UE) y triplica al segundo grupo de extranjeros, el de los yugoslavos."
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btymj"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_extranjeros"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_turca"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Turquía"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_turca_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/descripción","Fusión informal de la bandera alemana con la turca."
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/grupo","Almanya'daki Türkler"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/grupo","Deutsch-Türken"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/grupo","Turcos en Alemania"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_judeoespañol"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/imagen","Faux drapeau germano-turc.svg"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/otrosNombres","turco-germanos"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/población",120000
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/poblaciónCensal",2637000
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_turca_en_Dinamarca"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://dbpedia.org/ontology/wikiPageID",43154
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",126514206
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510040257/http:/www.destatis.de/basis/e/bevoe/bevoetab10.htm"
"http://es.dbpedia.org/resource/Inmigración_turca_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",6942
