"subject","predicate","object"
"http://es.dbpedia.org/resource/20_lucas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mauricio_Fernandini"
"http://es.dbpedia.org/resource/20_lucas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mauricio_Fernandini"
"http://es.dbpedia.org/resource/20_lucas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mauricio_Fernandini"
"http://es.dbpedia.org/resource/Deliciosa_fruta_seca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Fernandini"
"http://es.dbpedia.org/resource/Deliciosa_fruta_seca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mauricio_Fernandini"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Fernandini"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Mauricio Fernandini Arbulú (Chiclayo, 19 de mayo de 1966)​ es un periodista, presentador de televisión, locutor de radio y bailarín peruano"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclayanos"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinera"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_El_gran_show"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Perú"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Piura"
