"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teo_Čorić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teo_Čorić"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/2000/01/rdf-schema#label","Teo Čorić"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/2000/01/rdf-schema#comment","Teo Čorić (Rijeka, 25 de marzo de 1992) es un jugador de balonmano croata que juega de pívot en el . Es internacional con la Selección de balonmano de Croacia.​"
"http://es.dbpedia.org/resource/Teo_Čorić","http://xmlns.com/foaf/0.1/name","Teo Čorić"
"http://es.dbpedia.org/resource/Teo_Čorić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rijeka"
"http://es.dbpedia.org/resource/Teo_Čorić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Teo_Čorić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teo_Čorić"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/club","CS Minaur Baia Mare"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/nombre","Teo Čorić"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Teo_Čorić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/wikiPageID",7896944
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/wikiPageRevisionID",119749551
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CS_Minaur_Baia_Mare"
"http://es.dbpedia.org/resource/Teo_Čorić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teo_Čorić?oldid=119749551&ns=0"
"http://es.dbpedia.org/resource/Teo_Čorić","http://dbpedia.org/ontology/abstract","Teo Čorić (Rijeka, 25 de marzo de 1992) es un jugador de balonmano croata que juega de pívot en el . Es internacional con la Selección de balonmano de Croacia.​"
"http://dbpedia.org/resource/Teo_Čorić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teo_Čorić"
