"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Silverstone"
"http://es.dbpedia.org/resource/Get_Real","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Silverstone"
"http://es.dbpedia.org/resource/Get_Real","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Silverstone"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/2000/01/rdf-schema#label","Ben Silverstone"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Maurice ""Ben"" Silverstone (Camden, Londres, 9 de abril de 1979) es un actor retirado y barrister británico. Silverstone es principalmente conocido por su papel de Steven Carter en la película Get Real de 1998."
"http://es.dbpedia.org/resource/Ben_Silverstone","http://xmlns.com/foaf/0.1/name","Ben Silverstone"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091014082241/http:/www.bensilverstone.net/"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Ben_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
