"subject","predicate","object"
"http://dbpedia.org/resource/Unified_Thread_Standard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estándar_de_rosca_unificado"
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://www.w3.org/2000/01/rdf-schema#label","Estándar de rosca unificado"
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://www.w3.org/2000/01/rdf-schema#comment","El estándar de rosca unificado (UTS), en inglés, Unified Thread Standard, define una forma de rosca estándar y la serie, junto con asignaciones, precisiones y designaciones- para los tornillos rosca comúnmente usados en EE. UU. y Canadá. Es la norma principal para pernos, tuercas, y una amplia variedad de otros componentes usados en estos países. Este tiene el mismo perfil de 60⁰ que los tornillos de rosca ISO métricos pero las dimensiones características de cada rosca UTS (diámetro exterior y de paso) fueron elegidos como una fracción de pulgada en lugar de un valor de milímetro. La UTS está actualmente controlada por ASME/ANSI en los Estados Unidos."
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estándar_de_rosca_unificado"
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://dbpedia.org/ontology/wikiPageID",7041135
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://dbpedia.org/ontology/wikiPageRevisionID",129083648
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://dbpedia.org/ontology/wikiPageLength",42068
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estándar_de_rosca_unificado?oldid=129083648&ns=0"
"http://es.dbpedia.org/resource/Estándar_de_rosca_unificado","http://dbpedia.org/ontology/abstract","El estándar de rosca unificado (UTS), en inglés, Unified Thread Standard, define una forma de rosca estándar y la serie, junto con asignaciones, precisiones y designaciones- para los tornillos rosca comúnmente usados en EE. UU. y Canadá. Es la norma principal para pernos, tuercas, y una amplia variedad de otros componentes usados en estos países. Este tiene el mismo perfil de 60⁰ que los tornillos de rosca ISO métricos pero las dimensiones características de cada rosca UTS (diámetro exterior y de paso) fueron elegidos como una fracción de pulgada en lugar de un valor de milímetro. La UTS está actualmente controlada por ASME/ANSI en los Estados Unidos."
"http://es.dbpedia.org/resource/Estándar_de_Rosca_Unificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estándar_de_rosca_unificado"
"http://es.wikipedia.org/wiki/Estándar_de_rosca_unificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estándar_de_rosca_unificado"
