"subject","predicate","object"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/2000/01/rdf-schema#label","Huayna Wila"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/2000/01/rdf-schema#comment","Huayna Wila (cuyo significado en quechua es ""sangre joven"") es una agrupación boliviana de música folclórica. Se formó en 2002, por 5 jóvenes originarios de la ciudad de La Paz: , segunda guitarra; Álvaro Velasco, vocalista; , primera guitarra; , vientos; , bajo y . Han realizado una gira a nivel nacional como también internacional, actualmente se encuentran en proyecto para otra grabación de nuevos lanzamientos. Álvaro Velasco el cantante es actualmente el vocalista de dicha agrupación quien está encargado de proyectar en cuanto a la grabación de discos."
"http://es.dbpedia.org/resource/Huayna_Wila","http://xmlns.com/foaf/0.1/name","Huayna Wila"
"http://es.dbpedia.org/resource/Huayna_Wila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Huayna_Wila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huayna_Wila"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/estilo","Folklore de Bolivia"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Álvaro_Velasco"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","Rodrigo Salvietti"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","Ramiro Velasco"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","Osvaldo Zuñiga"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","Javier Chura"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","Angel Cruz"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/nombre","Huayna Wila"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/origen","La Paz, Bolivia"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/wikiPageID",1817097
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/wikiPageRevisionID",128792288
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080812221629/http:/www.huaynawila.com.bo/historia.php"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.net/movil/index.php%3Fn=2&a=2019&m=12&d=22/"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ramiro_Velasco"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_Chura"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Álvaro_Velasco"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folklore"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Huayna_Wila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huayna_Wila?oldid=128792288&ns=0"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/abstract","Huayna Wila (cuyo significado en quechua es ""sangre joven"") es una agrupación boliviana de música folclórica. Se formó en 2002, por 5 jóvenes originarios de la ciudad de La Paz: , segunda guitarra; Álvaro Velasco, vocalista; , primera guitarra; , vientos; , bajo y . Han realizado una gira a nivel nacional como también internacional, actualmente se encuentran en proyecto para otra grabación de nuevos lanzamientos. Álvaro Velasco el cantante es actualmente el vocalista de dicha agrupación quien está encargado de proyectar en cuanto a la grabación de discos. Entre sus canciones más conocidas destacan : ""Eclipse"", ""Decir Amor"", ""Amigo"" y ""Matriqui del diablo"", entre otras."
"http://es.wikipedia.org/wiki/Huayna_Wila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huayna_Wila"
