"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallón_Mormón"
"http://es.wikipedia.org/wiki/Batallón_Mormón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_Mormón"
"http://es.dbpedia.org/resource/Batallon_Mormon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Mormón"
"http://es.dbpedia.org/resource/Batallon_Mormón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Mormón"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://www.w3.org/2000/01/rdf-schema#label","Batallón Mormón"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Mormón es la única entidad religiosa de la historia militar norteamericana. Actuó entre julio de 1846 y julio de 1847 durante la Guerra de México-Estados Unidos. El Batallón era una unidad de unos 500 mormones voluntarios dirigidos por militares propios a las órdenes de oficiales del ejército regular; llevó a cabo una agotadora marcha desde Council Bluffs, Iowa hasta San Diego, California.​"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c5vz"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1840_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_Mormón"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://dbpedia.org/ontology/wikiPageID",3198086
"http://es.dbpedia.org/resource/Batallón_Mormón","http://dbpedia.org/ontology/wikiPageRevisionID",124631184
"http://es.dbpedia.org/resource/Batallón_Mormón","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Batallón_Mormón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_Mormón?oldid=124631184&ns=0"
"http://es.dbpedia.org/resource/Batallón_Mormón","http://dbpedia.org/ontology/abstract","El Batallón Mormón es la única entidad religiosa de la historia militar norteamericana. Actuó entre julio de 1846 y julio de 1847 durante la Guerra de México-Estados Unidos. El Batallón era una unidad de unos 500 mormones voluntarios dirigidos por militares propios a las órdenes de oficiales del ejército regular; llevó a cabo una agotadora marcha desde Council Bluffs, Iowa hasta San Diego, California.​ La expedición del Batallón fue esencial para asegurar las nuevas tierras tomadas a México por los Estados Unidos, en las regiones de California, Utah y Arizona; especialmente después de la compra de Gadsden en 1853. Esta incursión abrió una ruta de caravanas hacia el sur de California. En 1847, muchos de ellos participaron en la construcción del mítico Sutter's Mill, el aserradero construido por John Sutter y James W. Marshall, y que fue clave en el posterior descubrimiento de oro en la región, dando inicio a la Fiebre del oro de California."
