"subject","predicate","object"
"http://dbpedia.org/resource/Breda,_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breda_(Gerona)"
"http://es.dbpedia.org/resource/Acisclo","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Breda_(Gerona)"
"http://es.dbpedia.org/resource/Victoria_(mártir_del_siglo_IV)","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Breda_(Gerona)"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/2000/01/rdf-schema#label","Breda (Gerona)"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/2000/01/rdf-schema#comment","Breda es un municipio español de la comarca de La Selva en la provincia de Gerona, Cataluña, situado al sur de la comarca, entre el Montseny y el Montnegre. Diversas rieras recorren el municipio: la , la del ."
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h561p5"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://xmlns.com/foaf/0.1/name","Breda"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://xmlns.com/foaf/0.1/homepage","https://www.breda.cat/"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Selva"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Selva"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breda_(Gerona)"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/alcalde","Dídac Manresa"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/altitud",169
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/bandera","Bandera de Breda.svg"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/codMunicipio",27
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Selva_(comarca)"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/cp",17400
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/editorial","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/escudo","Escut de Breda.svg"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/gentilicio","bredense"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/imagen","Breda.jpg"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/nombre","Breda"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/nombreOficial","Breda"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/núcleos",3
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/superficie",509
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://es.dbpedia.org/property/web","https://www.breda.cat/"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageID",211017
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageRevisionID",130331241
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17027"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.breda.cat/"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1702740003"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161217183107/http:/www.breda.cat/"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/areaTotal",5e+06
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/demonym","bredense"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/flag","Bandera de Breda.svg"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/municipalityCode","027"
"http://es.dbpedia.org/resource/Breda_(Gerona)","http://dbpedia.org/ontology/postalCode","17400"
