"subject","predicate","object"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://www.w3.org/2000/01/rdf-schema#label","Jos van Manen Pieters"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://www.w3.org/2000/01/rdf-schema#comment","Jos van Manen Pieters (Zaandam, 21 de marzo de 1930 – Ede, 1 de febrero de 2015) era una escritora holandesa ganadora del Premio Athos en 1965.​"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jos_van_Manen_Pieters"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://dbpedia.org/ontology/wikiPageID",9401700
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://dbpedia.org/ontology/wikiPageRevisionID",125704439
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jos_van_Manen_Pieters?oldid=125704439&ns=0"
"http://es.dbpedia.org/resource/Jos_van_Manen_Pieters","http://dbpedia.org/ontology/abstract","Jos van Manen Pieters (Zaandam, 21 de marzo de 1930 – Ede, 1 de febrero de 2015) era una escritora holandesa ganadora del Premio Athos en 1965.​"
"http://es.dbpedia.org/resource/Jos_Van_Manen_Pieters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jos_van_Manen_Pieters"
"http://es.wikipedia.org/wiki/Jos_van_Manen_Pieters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jos_van_Manen_Pieters"
