"subject","predicate","object"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/2000/01/rdf-schema#label","Anarthria"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/2000/01/rdf-schema#comment","Anarthria es el nombre de un género con una 6 especies​ de plantas fanerógamas perteneciente a la familia Anarthriaceae. Es originaria del sudoeste de Australia.​"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26z2l"
"http://es.dbpedia.org/resource/Anarthria","http://xmlns.com/foaf/0.1/name","Anarthria"
"http://es.dbpedia.org/resource/Anarthria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarthria"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/familia","Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/genus","Anarthria"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/name","Anarthria"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Anarthria","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageID",1080358
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageRevisionID",127457334
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404121734/http:/www.csdl.tamu.edu/FLORA/cgi/gateway_family%3Ffam=Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=98870&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050728135855/http:/florabase.calm.wa.gov.au/browse/flora%3Ff=039&level=g&id=308"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/Anarthri.htm"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarthriaceae"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Anarthria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarthria?oldid=127457334&ns=0"
"http://es.dbpedia.org/resource/Anarthria","http://dbpedia.org/ontology/abstract","Anarthria es el nombre de un género con una 6 especies​ de plantas fanerógamas perteneciente a la familia Anarthriaceae. Es originaria del sudoeste de Australia.​"
"http://es.wikipedia.org/wiki/Anarthria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarthria"
"http://dbpedia.org/resource/Anarthria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarthria"
