"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_cacahuete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nut_Job"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/2000/01/rdf-schema#label","The Nut Job"
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/2000/01/rdf-schema#comment","The Nut Job (Locos por las Nueces en Hispanoamérica, y Operación cacahuete en España) es una película de 2014 en 3D dirigida por  (quien también escribió la película con Lorne Cameron) y protagonizada por las voces de Will Arnett, Brendan Fraser, Gabriel Iglesias, Jeff Dunham, Liam Neeson y Katherine Heigl. La película está basada en el cortometraje de 2005 de Lepeniotis, Surly Squirrel.​ Fue estrenada el 17 de enero de 2014 por .​ Con un presupuesto de $42.8 millones, es la película animada más cara coproducida en Canadá y Corea del Sur."
"http://es.dbpedia.org/resource/The_Nut_Job","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfg28"
"http://es.dbpedia.org/resource/The_Nut_Job","http://xmlns.com/foaf/0.1/name","Locos por las Nueces (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Nut_Job","http://xmlns.com/foaf/0.1/name","Operación cacahuete (España)"
"http://es.dbpedia.org/resource/The_Nut_Job","http://xmlns.com/foaf/0.1/name","The Nut Jobs"
"http://es.dbpedia.org/resource/The_Nut_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Nut_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Weinstein_Company"
"http://es.dbpedia.org/resource/The_Nut_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_formato_Digital_3D"
"http://es.dbpedia.org/resource/The_Nut_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
