"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Taylor_and_The_Playboys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vince_Taylor_(músico)"
"http://es.dbpedia.org/resource/Brand_New_Cadillac","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vince_Taylor_(músico)"
"http://es.dbpedia.org/resource/Brand_New_Cadillac","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Vince_Taylor_(músico)"
"http://es.dbpedia.org/resource/London_Calling","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Vince_Taylor_(músico)"
"http://es.wikipedia.org/wiki/Vince_Taylor_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vince_Taylor_(músico)"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Vince Taylor (músico)"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Maurice Holden (14 de julio de 1939 – 28 de agosto de 1991),​ conocido con el nombre artístico de Vince Taylor, fue un cantante británico de rock and roll. Fue vocalista y líder de la banda Vince Taylor and The Playboys, en ocasiones Vince Taylor and His Playboys, con la que alcanzó el éxito la Europa continental de los años 50 y 60.​"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://xmlns.com/foaf/0.1/name","Vince Taylor"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_and_roll"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Londres"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vince_Taylor_(músico)"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Protopunk"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/imagen","Vince Taylor and the Playboys 914-3554.jpg"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","Lutry, Suiza"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/nombre","Vince Taylor"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/nombreDeNacimiento","Brian Maurice Holden"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://es.dbpedia.org/property/ocupación","Cantante, compositor"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lutry"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://dbpedia.org/ontology/wikiPageID",9390325
