"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menyanthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes","http://www.w3.org/2000/01/rdf-schema#label","Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qxy"
"http://es.dbpedia.org/resource/Menyanthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes","http://dbpedia.org/ontology/wikiPageID",818700
"http://es.dbpedia.org/resource/Menyanthes","http://dbpedia.org/ontology/wikiPageRevisionID",29289131
"http://es.dbpedia.org/resource/Menyanthes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menyanthes_trifoliata"
"http://es.dbpedia.org/resource/Menyanthes","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Menyanthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menyanthes?oldid=29289131&ns=0"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Menyanthes"
