"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Gansser","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Massagno"
"http://es.wikipedia.org/wiki/Massagno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massagno"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/2000/01/rdf-schema#label","Massagno"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/2000/01/rdf-schema#comment","Massagno es una comuna suiza del Cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Savosa, y al este, sur y oeste está rodeada por la ciudad de Lugano."
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzs5l"
"http://es.dbpedia.org/resource/Massagno","http://xmlns.com/foaf/0.1/homepage","http://www.massagno.ch/"
"http://es.dbpedia.org/resource/Massagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Massagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massagno"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/altitud",352
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/codComuna",5196
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/cp",6900
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/escudo","Massagno-coat of arms.svg"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/mapa","Massagno 2012"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/nombre","Massagno"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/nombreOficial","Massagno"
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/superficie",74
"http://es.dbpedia.org/resource/Massagno","http://es.dbpedia.org/property/web","http://www.massagno.ch/"
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/wikiPageID",2599999
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/wikiPageRevisionID",124800415
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190913201537/https:/www.massagno.ch/"
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.massagno.ch/"
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/postalCode","6900"
"http://es.dbpedia.org/resource/Massagno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Massagno?oldid=124800415&ns=0"
"http://es.dbpedia.org/resource/Massagno","http://dbpedia.org/ontology/abstract","Massagno es una comuna suiza del Cantón del Tesino, situada en el distrito de Lugano, círculo de Vezia. Limita al norte con la comuna de Savosa, y al este, sur y oeste está rodeada por la ciudad de Lugano."
"http://es.dbpedia.org/resource/Giuseppe_Lepori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massagno"
"http://es.dbpedia.org/resource/Hans_Ruesch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Massagno"
"http://dbpedia.org/resource/Massagno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massagno"
