"subject","predicate","object"
"http://es.wikipedia.org/wiki/Criniger_olivaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criniger_olivaceus"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/2000/01/rdf-schema#label","Criniger olivaceus"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul barbigualdo​ (Criniger olivaceus) es una especie de ave paseriforme de la familia Pycnonotidae endémica de África occidental.​"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w520r"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://xmlns.com/foaf/0.1/name","Bulbul barbigualdo"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Criniger_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Occidental"
