"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_as_the_Boys","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Jacques_(canción)"
"http://es.dbpedia.org/resource/Bad_as_the_Boys","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jacques_(canción)"
"http://dbpedia.org/resource/Jacques_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_(canción)"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Jacques (canción)"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Jacques» es una canción de la cantautora sueca Tove Lo, en colaboración con el DJ británico Jax Jones, que fue lanzada como tercer sencillo de su cuarto disco de estudio, Sunshine Kitty, el 28 de agosto de 2019.​ Fue también promocionado como el primer sencillo de la edición deluxe del disco debut del propio Jones, Snacks, titulada Snacks (Supersize). Además de Jones y Lo, la canción fue coescrita con Mark Ralph y Uzoechi Emenike."
"http://es.dbpedia.org/resource/Jacques_(canción)","http://xmlns.com/foaf/0.1/name","Jacques"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tove_Lo"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_(canción)"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/artista","de Jax Jones"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/artista","Tove Lo en colaboración"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Tove Lo"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tove_Lo"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jax_Jones"
"http://es.dbpedia.org/resource/Jacques_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
