"subject","predicate","object"
"http://es.dbpedia.org/resource/Tilopo_de_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptilinopus_marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/2000/01/rdf-schema#comment","El tilopo de Marche​ (Ptilinopus marchei) es una especie de ave columbiforme de la familia Columbidae endémica de Filipinas.​"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fnl"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://xmlns.com/foaf/0.1/name","Tilopo de Marche"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oustalet"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1880"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptilinopus_marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/binomial","Ptilinopus marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/genus","Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/name","Tilopo de Marche"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/species","P. marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://es.dbpedia.org/property/synonyms","Ramphiculus marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/wikiPageID",6578499
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/wikiPageRevisionID",119412306
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ptilinopus-marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/synonym","Ramphiculus marchei"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Émile_Oustalet"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptilinopus_marchei?oldid=119412306&ns=0"
"http://es.dbpedia.org/resource/Ptilinopus_marchei","http://dbpedia.org/ontology/abstract","El tilopo de Marche​ (Ptilinopus marchei) es una especie de ave columbiforme de la familia Columbidae endémica de Filipinas.​"
"http://es.wikipedia.org/wiki/Ptilinopus_marchei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptilinopus_marchei"
"http://dbpedia.org/resource/Flame-breasted_fruit_dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptilinopus_marchei"
