"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanbattista_Venditti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://es.dbpedia.org/resource/Andrea_Masi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://es.dbpedia.org/resource/Andrea_Masi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://es.dbpedia.org/resource/Marco_Bortolami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://es.wikipedia.org/wiki/Aironi_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://dbpedia.org/resource/Aironi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aironi_Rugby"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Aironi Rugby"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","El Aironi Rugby es un equipo italiano de rugby creado en el año 2010 para competir en la Magners League desde la temporada 2010/11. El equipo juega sus partidos como local en el estadio Luigi Zaffanella de la localidad italiana de Viadana, con capacidad para 5.500 espectadores, aunque está previsto que los partidos más importantes se puedan jugar en el estadio Giglio de Reggio Emilia, con capacidad para 29.380 personas. Aironi Rugby tiene garantizada su presencia en la Heineken Cup anualmente."
"http://es.dbpedia.org/resource/Aironi_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpfyt"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://xmlns.com/foaf/0.1/name","Aironi Rugby"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.aironirugby.eu%7C"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lombardía"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Aironi_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aironi_Rugby"
