"subject","predicate","object"
"http://es.dbpedia.org/resource/Renault_Fluence","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Renault_Arkana"
"http://dbpedia.org/resource/Renault_Arkana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_Arkana"
"http://es.wikipedia.org/wiki/Renault_Arkana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renault_Arkana"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/2000/01/rdf-schema#label","Renault Arkana"
"http://es.dbpedia.org/resource/Renault_Arkana","http://www.w3.org/2000/01/rdf-schema#comment","El Renault Arkana es un lanzamiento próximo a la venta del segmento mediano (Segmento C) del tipo Vehículo deportivo utilitario de cinco puertas producido por Renault.​ será inicialmente ensablado por Renault Rusia en su planta de Moscú​​ y su presentación tuvo lugar en el 2018 Moscow International Automobile Salon a través de un automóvil concepto/prototipo casi definitivo y próximo a la producción. El auto tiene un estilo tipo coupe​​​ Será construido sobre la plataforma Renault B0+, una variante fuertemete revisada de la plataforma B0 de Renault-Nissan usada por modelos como Renault Captur y Duster.​​ Se espera que las ventas comiencen 2019.​"
"http://es.dbpedia.org/resource/Renault_Arkana","http://xmlns.com/foaf/0.1/name","Renault Arkana"
"http://es.dbpedia.org/resource/Renault_Arkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Renault_Arkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/Renault_Arkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Renault_Arkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Renault"
"http://es.dbpedia.org/resource/Renault_Arkana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renault_Arkana"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/carrocería","Familiar cinco puertas"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera/integral"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/diseñador","Laurens Van Den Acker"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/fábrica","Rusia, Moscú"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/nombre","Renault Arkana"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/período","Desde 2019"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renault_Fluence"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Renault_Captur"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Dacia_Duster"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_EcoSport"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_Tracker"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Juke"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Renault_Arkana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Renault_Arkana","http://dbpedia.org/ontology/wikiPageID",8661032
"http://es.dbpedia.org/resource/Renault_Arkana","http://dbpedia.org/ontology/wikiPageRevisionID",128906874
"http://es.dbpedia.org/resource/Renault_Arkana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorwebargentina.com/2018/08/salon-de-moscu-renault-arkana/"
