"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://www.w3.org/2000/01/rdf-schema#label","Instituto Guatemalteco de Turismo"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Guatemalteco de Turismo (INGUAT) es una entidad estatal descentralizada, con personalidad jurídica para adquirir derechos y contraer obligaciones y con patrimonio propio, de conformidad con su Ley Orgánica, Decreto No. 1701 del Congreso de la República de Guatemala. Su nombre no puede ser adoptado por ninguna entidad pública o privada. Actualmente tiene su sede en la Ciudad de Guatemala y su jurisdicción se extiende a todo el territorio nacional. Asimismo, es la autoridad superior en materia de turismo en el país y representa a Guatemala ante las entidades similares de otros países y también ante los organismos internacionales del ramo. Debiendo también favorecer el turismo receptivo e interno.​"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Guatemala"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Guatemala"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Guatemalteco_de_Turismo"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://es.dbpedia.org/property/acrónimo","INGUAT"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://es.dbpedia.org/property/creado",8
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Economía_(Guatemala)"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://es.dbpedia.org/property/director","Mynor Arturo Cordón"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Turismo","http://es.dbpedia.org/property/directorPos","Director General"
