"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Soria","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Martínez Mínguez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martínez Mínguez (Soria, 28 de junio de 1973) es un político español, actual alcalde de Soria."
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://xmlns.com/foaf/0.1/name","Luis Rey de las Heras"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_en_las_Cortes_de_Castilla_y_León_por_Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Martínez_Mínguez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/cargo","Procurador de las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/cargo","Alcalde de Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/escudo","Escudo de Soria.svg"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/escudo","Escudo de Castilla y León.svg"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Martínez Mínguez"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/pieimagen","Carlos Martínez Mínguez en 2017"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Martínez_Laseca"
