"subject","predicate","object"
"http://es.dbpedia.org/resource/Princeps","http://www.w3.org/2000/01/rdf-schema#label","Princeps"
"http://es.dbpedia.org/resource/Princeps","http://www.w3.org/2000/01/rdf-schema#comment","El  Princeps (""primer ciudadano"") fue un título de la primera etapa del Imperio romano (Principado), recibido del Senado por Octavio Augusto, el año 27 a. C., en reconocimiento de su poder y prestigio político. El título de Princeps intentaba conservar la esencia de la idea republicana. Este título no pasó a institucionalizarse para transmitirse a los sucesores, a diferencia de otros títulos, tales como Imperator, Caesar, Augustus, Pater Patriae o . En el Dominado, con el emperador Diocleciano, fue reemplazado por el título de señor absoluto."
"http://es.dbpedia.org/resource/Princeps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1p9"
"http://es.dbpedia.org/resource/Princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_reales"
"http://es.dbpedia.org/resource/Princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Princeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princeps"
"http://es.dbpedia.org/resource/Princeps","http://dbpedia.org/ontology/wikiPageID",877116
"http://es.dbpedia.org/resource/Princeps","http://dbpedia.org/ontology/wikiPageRevisionID",129146468
"http://es.dbpedia.org/resource/Princeps","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Princeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princeps?oldid=129146468&ns=0"
"http://es.dbpedia.org/resource/Princeps","http://dbpedia.org/ontology/abstract","El  Princeps (""primer ciudadano"") fue un título de la primera etapa del Imperio romano (Principado), recibido del Senado por Octavio Augusto, el año 27 a. C., en reconocimiento de su poder y prestigio político. El título de Princeps intentaba conservar la esencia de la idea republicana. Este título no pasó a institucionalizarse para transmitirse a los sucesores, a diferencia de otros títulos, tales como Imperator, Caesar, Augustus, Pater Patriae o . En el Dominado, con el emperador Diocleciano, fue reemplazado por el título de señor absoluto. El Senado concedió el título de Optimus princeps (""el mejor de los primeros ciudadanos"") al emperador Trajano."
"http://es.wikipedia.org/wiki/Princeps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princeps"
