"subject","predicate","object"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/2000/01/rdf-schema#label","Warrior Run"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/2000/01/rdf-schema#comment","Warrior Run es un borough ubicado en el condado de Luzerne en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 624 habitantes y una densidad poblacional de 311 personas por km².​"
"http://es.dbpedia.org/resource/Warrior_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4hp"
"http://es.dbpedia.org/resource/Warrior_Run","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Warrior_Run","http://xmlns.com/foaf/0.1/name","Warrior Run"
