"subject","predicate","object"
"http://es.dbpedia.org/resource/Gróin","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Gróin","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Mîm","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Mîm","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Borin","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Borin","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Khazad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Khazâd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Naugrim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_VI","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_VI","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Glóin","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Glóin","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Thorin_III","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Thorin_III","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Balin_de_Moria","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Balin_de_Moria","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dori_(enano)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dori_(enano)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_I","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_II","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_II","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_IV","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_IV","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_V","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_V","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_VII","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Durin_VII","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dáin_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dáin_I","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dáin_II","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_I","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_II","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_II","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_hijo_de_Grór","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Náin_hijo_de_Grór","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
