"subject","predicate","object"
"http://es.wikipedia.org/wiki/Françoise_Brauner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise_Brauner"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/2000/01/rdf-schema#label","Françoise Brauner"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Brauner, nacida Fritzi Erna Riesel, (Viena, 16 de abril de 1911 – París, 14 de septiembre de 2000), también conocida como Fritzi Brauner, fue una médica austríaca de origen judío que formó parte del contingente sanitario de las Brigadas Internacionales en la guerra civil española.​"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_Brauner"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://dbpedia.org/ontology/wikiPageID",8887627
"http://es.dbpedia.org/resource/Françoise_Brauner","http://dbpedia.org/ontology/wikiPageRevisionID",130345531
"http://es.dbpedia.org/resource/Françoise_Brauner","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Françoise_Brauner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise_Brauner?oldid=130345531&ns=0"
"http://es.dbpedia.org/resource/Françoise_Brauner","http://dbpedia.org/ontology/abstract","Françoise Brauner, nacida Fritzi Erna Riesel, (Viena, 16 de abril de 1911 – París, 14 de septiembre de 2000), también conocida como Fritzi Brauner, fue una médica austríaca de origen judío que formó parte del contingente sanitario de las Brigadas Internacionales en la guerra civil española.​"
