"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deuterocohnia_chrysantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuterocohnia_chrysantha"
"http://es.dbpedia.org/resource/Chagual_del_jote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuterocohnia_chrysantha"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/2000/01/rdf-schema#label","Deuterocohnia chrysantha"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/2000/01/rdf-schema#comment","El Chagual del jote o Deuterocohnia chrysantha es una especie de planta fanerógama perteneciente a la familia Bromeliaceae. Es un endemismo de Chile."
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdmn6"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1894"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Chile"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Philippi"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mez"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuterocohnia"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuterocohnia_chrysantha"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/binomial","Deuterocohnia chrysantha"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/binomialAuthority","Mez"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/genus","Deuterocohnia"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/species","D. chrysantha"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/wikiPageID",6646216
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/wikiPageRevisionID",124373392
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/70j4328q81865513/fulltext.pdf"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/wikiPageLength",3233
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philippi"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pitcairnioideae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deuterocohnia"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuterocohnia_chrysantha?oldid=124373392&ns=0"
"http://es.dbpedia.org/resource/Deuterocohnia_chrysantha","http://dbpedia.org/ontology/abstract","El Chagual del jote o Deuterocohnia chrysantha es una especie de planta fanerógama perteneciente a la familia Bromeliaceae. Es un endemismo de Chile."
"http://es.dbpedia.org/resource/Pitcairnia_chrysantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuterocohnia_chrysantha"
