"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration_(canción_de_Kylie_Minogue)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/For_You,_for_Me_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Nothing_Can_Stop_Us","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Greatest_hits_(álbum_de_Kylie_Minogue)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Greatest_hits_(álbum_de_Kylie_Minogue)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Impossible_Princess","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Impossible_Princess","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_me_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Confide_in_me_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Where_is_the_feeling%3F_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Where_is_the_feeling%3F_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://dbpedia.org/resource/Kylie_Minogue_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Put_Yourself_in_my_Place","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Put_Yourself_in_my_Place","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Kylie Minogue (álbum)"
"http://es.dbpedia.org/resource/Kylie_Minogue_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Kylie Minogue es el título del quinto álbum de estudio de la cantante pop australiana Kylie Minogue. Es el primer álbum grabado por la artista en Deconstruction Records. Ha llegado a vender alrededor de 2.500.000 discos desde su lanzamiento, está certificado una vez platino en Reino Unido, y 3 veces platino en Australia."
