"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontaine_les-Coteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine_les_Coteaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontaine-les-Coteaux"
"http://dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-les-Coteaux  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Savigny-sur-Braye."
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092n4b"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://xmlns.com/foaf/0.1/name","Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/códigoPostal",41800
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/dirigentesNombres","Bernard Dauvergne"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/nombre","Fontaine-les-Coteaux"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/población",343
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superficie",2211
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_la_Braye"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Savigny-sur-Braye"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontaine-les-Coteaux","http://dbpedia.org/ontology/wikiPageID",2338719
