"subject","predicate","object"
"http://dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/Catfish_Rising","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/Catfish_Rising","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.wikipedia.org/wiki/A_Little_Light_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/2000/01/rdf-schema#label","A Little Light Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/2000/01/rdf-schema#comment","A Little Light Music es el tercer álbum grabado en vivo por Jethro Tull en la gira europea del mismo título en mayo de 1992. Existen dos versiones de dicho álbum. La segunda fue editada en Italia y Grecia. En esta última, participa el cantante griego George Dalaras y canta a dúo con Ian Anderson el tema """".​"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9hch"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1992"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Jethro_Tull"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Little_Light_Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Catfish_Rising"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/calificación","* AMG  enlace
* George Starostin   enlace"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/duración","4661.0"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/grabación","Mayo de 1992"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jethro_Tull"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/nombre","A Little Light Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ian_Anderson"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageID",1141781
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageRevisionID",129110135
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211220949/http:/remus.rutgers.edu/JethroTull/Albums/ALittleLightMusic.html"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+Christmas+Song&search=Search"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministry-of-information.co.uk/setlist/92.htm"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r78066"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/music/tull.htm%23Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/Work/runtime","77.68333333333334"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/wikiPageLength",4827
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/band","Jethro Tull"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/review","http://starling.rinet.ru/music/tull.htm%23Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r78066"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/runtime",4661.0
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/title","A Little Light Music"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Catfish_Rising"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ian_Anderson"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Little_Light_Music?oldid=129110135&ns=0"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/abstract","A Little Light Music es el tercer álbum grabado en vivo por Jethro Tull en la gira europea del mismo título en mayo de 1992. Existen dos versiones de dicho álbum. La segunda fue editada en Italia y Grecia. En esta última, participa el cantante griego George Dalaras y canta a dúo con Ian Anderson el tema """".​"
"http://es.dbpedia.org/resource/A_little_light_music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/Little_Light_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Little_Light_Music"
