"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/2000/01/rdf-schema#label","Tatono"
"http://es.dbpedia.org/resource/Tatono","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio García Conesa (Torre-Pacheco, Murcia, España, 5 de mayo de 1940), conocido como Tatono, es un exfutbolista español que se desempeñaba como defensa.​ su carrera se vio truncada cuando di stefano se hizo entrenador del Valencia fc, desde ese momento este excelente lateral derecho de gran recorrido y según sus seguidores, decidió acabar su carrera en el Levante CF."
"http://es.dbpedia.org/resource/Tatono","http://xmlns.com/foaf/0.1/name","José Antonio García Conesa"
"http://es.dbpedia.org/resource/Tatono","http://xmlns.com/foaf/0.1/name","Tatono"
"http://es.dbpedia.org/resource/Tatono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Tatono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Tatono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1970"
