"subject","predicate","object"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/2000/01/rdf-schema#label","Neocondeellum"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/2000/01/rdf-schema#comment","Neocondeellum es un género de Protura en la familia Protentomidae, propio de China, Japón, y América del Norte.​​"
"http://es.dbpedia.org/resource/Neocondeellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protura"
"http://es.dbpedia.org/resource/Neocondeellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocondeellum"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protentomidae"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/genus","Neocondeellum"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/genusAuthority","Tuxen & Yin, 1982"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Neocondeellum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/wikiPageID",9171190
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/wikiPageRevisionID",128782848
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Entognatha"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protentomidae"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protura"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Neocondeellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocondeellum?oldid=128782848&ns=0"
"http://es.dbpedia.org/resource/Neocondeellum","http://dbpedia.org/ontology/abstract","Neocondeellum es un género de Protura en la familia Protentomidae, propio de China, Japón, y América del Norte.​​"
"http://dbpedia.org/resource/Neocondeellum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocondeellum"
"http://es.wikipedia.org/wiki/Neocondeellum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocondeellum"
