"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusion_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusion_rock"
"http://es.dbpedia.org/resource/Illya_Kuryaki_and_the_Valderramas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusion_rock"
"http://es.dbpedia.org/resource/Aquí_huele_a_Romero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusion_rock"
"http://es.dbpedia.org/resource/Fusion_rock","http://www.w3.org/2000/01/rdf-schema#label","Fusion rock"
"http://es.dbpedia.org/resource/Fusion_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusion_rock"
"http://es.dbpedia.org/resource/Fusion_rock","http://dbpedia.org/ontology/wikiPageID",2742432
"http://es.dbpedia.org/resource/Fusion_rock","http://dbpedia.org/ontology/wikiPageRevisionID",28315129
"http://es.dbpedia.org/resource/Fusion_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_de_fusión"
"http://es.dbpedia.org/resource/Fusion_rock","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Fusion_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusion_rock?oldid=28315129&ns=0"
