"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melonia"
"http://es.dbpedia.org/resource/Melonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melonia","http://www.w3.org/2000/01/rdf-schema#label","Melonia"
"http://es.dbpedia.org/resource/Melonia","http://www.w3.org/2000/01/rdf-schema#comment","Melonia es un género de foraminífero bentónico considerado un sinónimo posterior de Melonites, el cual es considerado a su vez un sinónimo posterior de Borelis de la familia Alveolinidae, de la superfamilia Alveolinoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Melonia","http://xmlns.com/foaf/0.1/name","Melonia"
"http://es.dbpedia.org/resource/Melonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Melonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Melonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melonia"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alveolinidae"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/genus","Melonia"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/genusAuthority","Lamarck, 1822"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/name","Melonia"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subdivision","Melonia sphaeroidea"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subdivision","Melonia sphaerica"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subdivision","Melonia costulata"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subdivision","Melonia sphaeroides"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Melonia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Alveolinoidea"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/wikiPageID",7274225
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/wikiPageRevisionID",120735098
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alveolinidae"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alveolinoidea"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Melonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melonia?oldid=120735098&ns=0"
"http://es.dbpedia.org/resource/Melonia","http://dbpedia.org/ontology/abstract","Melonia es un género de foraminífero bentónico considerado un sinónimo posterior de Melonites, el cual es considerado a su vez un sinónimo posterior de Borelis de la familia Alveolinidae, de la superfamilia Alveolinoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
