"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrimonio_(Corcega)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_(Córcega)"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio (Córcega)"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/2000/01/rdf-schema#comment","Patrimonio (Patrimoniu en corso) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 645 habitantes."
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nswp1"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://xmlns.com/foaf/0.1/name","Patrimonio / Patrimoniu"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrimonio_(Córcega)"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/códigoPostal",20253
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/elevaciónAlta","1025 m"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Patrimonio.JPG"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/nombre","Patrimonio / Patrimoniu"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/población",645
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superficie",1746
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Conca-d'Oro"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bastia"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Patrimonio_(Córcega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
