"subject","predicate","object"
"http://dbpedia.org/resource/Utah_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah"
"http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Utah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Utah"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de Utah es la Cámara Baja de la Legislatura del Estado de Utah. La Cámara está compuesta por 75 representantes elegidos de un solo miembro de los distritos. Cada distrito posee una media poblacional de 35.000 personas. Los miembros de la Cámara son elegidos para periodos de dos años sin límite de plazo. La Cámara se reúne en el  en Salt Lake City. 
*  Datos: Q910613"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5cb8"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislaturas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utah"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Utah"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://dbpedia.org/ontology/wikiPageID",4187657
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",118949543
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://dbpedia.org/ontology/wikiPageLength",592
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Utah?oldid=118949543&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah","http://dbpedia.org/ontology/abstract","La Cámara de Representantes de Utah es la Cámara Baja de la Legislatura del Estado de Utah. La Cámara está compuesta por 75 representantes elegidos de un solo miembro de los distritos. Cada distrito posee una media poblacional de 35.000 personas. Los miembros de la Cámara son elegidos para periodos de dos años sin límite de plazo. La Cámara se reúne en el  en Salt Lake City. 
*  Datos: Q910613"
"http://es.dbpedia.org/resource/Utah_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Utah"
