"subject","predicate","object"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://www.w3.org/2000/01/rdf-schema#label","Diacres de los calcidios"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://www.w3.org/2000/01/rdf-schema#comment","Diacres de los calcidios (en griego, Διακρες ἀπὸ Χαλκιδέον) fue una antigua ciudad griega de Eubea. Es mencionada en un decreto ateniense del año 425/4 a. C. que registra tanto Diacres de los calcidios como Diacria en Eubea, por tanto se considera que ambas eran ciudades diferentes.​ Diacres de los calcidios perteneció a la liga de Delos puesto que aparece al menos en las listas de tributos a Atenas entre 434/3 a. C. y 416/5 a. C.​ Se desconoce su localización exacta pero se supone que debió estar situada en la parte norte del territorio de Calcis.​"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Eubea"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diacres_de_los_calcidios"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://dbpedia.org/ontology/wikiPageID",6290088
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://dbpedia.org/ontology/wikiPageRevisionID",130006481
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diacres_de_los_calcidios?oldid=130006481&ns=0"
"http://es.dbpedia.org/resource/Diacres_de_los_calcidios","http://dbpedia.org/ontology/abstract","Diacres de los calcidios (en griego, Διακρες ἀπὸ Χαλκιδέον) fue una antigua ciudad griega de Eubea. Es mencionada en un decreto ateniense del año 425/4 a. C. que registra tanto Diacres de los calcidios como Diacria en Eubea, por tanto se considera que ambas eran ciudades diferentes.​ Diacres de los calcidios perteneció a la liga de Delos puesto que aparece al menos en las listas de tributos a Atenas entre 434/3 a. C. y 416/5 a. C.​ Se desconoce su localización exacta pero se supone que debió estar situada en la parte norte del territorio de Calcis.​"
"http://es.wikipedia.org/wiki/Diacres_de_los_calcidios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diacres_de_los_calcidios"
"http://dbpedia.org/resource/Diacres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diacres_de_los_calcidios"
