"subject","predicate","object"
"http://es.dbpedia.org/resource/Michonne_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
"http://es.dbpedia.org/resource/Mujer_Maravilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://www.w3.org/2000/01/rdf-schema#label","Mujeres guerreras ficticias"
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres guerreras ficticias"
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://dbpedia.org/ontology/wikiPageID",9283487
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://dbpedia.org/ontology/wikiPageRevisionID",123384615
"http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_guerreras_ficticias?oldid=123384615&ns=14"
"http://es.dbpedia.org/resource/Raven_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
"http://es.dbpedia.org/resource/Judith_Grimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
"http://es.dbpedia.org/resource/Maggie_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
"http://es.dbpedia.org/resource/Connie_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guerreras_ficticias"
