"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/2000/01/rdf-schema#label","Joe Lo Truglio"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ""Joe"" Lo Truglio (Nueva Jersey; 2 de diciembre de 1970) es un actor, guionista y comediante estadounidense. Es mayormente conocido por ser un personaje recurrente en los sketches de la serie de comedia The State."
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z27l8"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Florida"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridanos"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Lo_Truglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
