"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/2000/01/rdf-schema#label","Bubby Lavecchia"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ángel Lavecchia (n. Córdoba, Argentina; 1933 - f. Buenos Aires, Argentina; 25 de abril de 1989) más conocido con el nombre artístico de Bubby Lavecchia fue un pianista y director de orquesta argentino orientado al jazz y a la música melódica."
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://xmlns.com/foaf/0.1/name","Bubby Lavecchia"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubby_Lavecchia"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/alias","Bubby o Buby Lavecchia"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Odeón"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/fechaDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/fechaDeNacimiento",1933
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/fechaDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/imagen","Bubby Lavecchia.jpg"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Orquesta"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/nombre","Bubby Lavecchia"
"http://es.dbpedia.org/resource/Bubby_Lavecchia","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Ángel Lavecchia"
