"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitar_Spisarevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Dobrudzha_Dobrich","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Preslava","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Provincia_de_Dobrich","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Provincia_de_Dobrich","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Provincia_de_Dobrich","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Bazargic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_la_República_Checa","http://es.dbpedia.org/property/mri3Lugar","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Varna_(Bulgaria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dobrich"
"http://es.wikipedia.org/wiki/Dobrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Miroslav_Kostadinov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Ahmed_III","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dobrich"
"http://es.dbpedia.org/resource/Dobrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dobrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
