"subject","predicate","object"
"http://es.dbpedia.org/resource/LTV_XC-142","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Sikorsky_CH-53E_Super_Stallion","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Robinson_R66","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Aerotécnica_AC-14","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Fairchild_Hiller_FH-1100","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Bell-Boeing_V-22_Osprey","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Boeing_AH-6","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Napier_Gazelle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Bell_D-292","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Aérospatiale_AS550/555_Fennec","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Aérospatiale_SA315B_Lama","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Aérospatiale_SA341_Gazelle","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Piasecki_VZ-8_Airgeep","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Lycoming_LTS101","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/MTR_MTR390","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Sikorsky_HH-60_Jayhawk","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Turbomeca_Makila","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Bell_204/205","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turboeje"
