"subject","predicate","object"
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Titanes de Tennessee"
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l2m"
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titanes_de_Tennessee"
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",1340868
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",13262249
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tennessee_Titans"
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Titanes_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titanes_de_Tennessee?oldid=13262249&ns=0"
"http://es.dbpedia.org/resource/DeMarco_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Titanes_de_Tennessee"
"http://es.wikipedia.org/wiki/Titanes_de_Tennessee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titanes_de_Tennessee"
