"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuki"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/2000/01/rdf-schema#label","Kuki"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/2000/01/rdf-schema#comment","Los kuki son una población mayoritariamente cristiana de Mizoram (India) y territorios adyacentes (Manipur, Nagaland), pero que, al parecer, eran judíos hasta el siglo XIX. Varios pueblos tienen en su tradición descender de una de las diez tribus perdidas de Israel: los , los Kuki, los Hmar, los  y los , todas ellas básicamente de etnia chin. Esta creencia está muy extendida entre estas tribus chin si bien aún no hay evidencias irrefutables (Kuki Valdivia)."
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09036b"
"http://es.dbpedia.org/resource/Kuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Birmania"
"http://es.dbpedia.org/resource/Kuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_sino-tibetanos"
"http://es.dbpedia.org/resource/Kuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuki"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_kuki-chin"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Thadou_dress.jpg"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/nombre","kuki"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/población",5000000
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Kuki","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/wikiPageID",71158
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/wikiPageRevisionID",127800025
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/name","kuki"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/totalPopulation",5000000
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_kuki-chin"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Kuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuki?oldid=127800025&ns=0"
"http://es.dbpedia.org/resource/Kuki","http://dbpedia.org/ontology/abstract","Los kuki son una población mayoritariamente cristiana de Mizoram (India) y territorios adyacentes (Manipur, Nagaland), pero que, al parecer, eran judíos hasta el siglo XIX. Varios pueblos tienen en su tradición descender de una de las diez tribus perdidas de Israel: los , los Kuki, los Hmar, los  y los , todas ellas básicamente de etnia chin. Esta creencia está muy extendida entre estas tribus chin si bien aún no hay evidencias irrefutables (Kuki Valdivia). Los kuki forman una de las ramas de la nación de los Chin (el término Kuki se aplica en India a la misma población que en Birmania son llamados Chin y son, por tanto, muy cercanos a los Mizos), y habitan principalmente en Mizoram, Manipur y Nagaland. Los Kuki y Hmar pretenden descender concretamente de Manmasi (Manasia), nombre que podría ser un derivado de , el hijo undécimo y favorito de Jacob según el Antiguo Testamento. En 1951 un jefe tribal kuki llamado Tchalah reveló una profecía que aseguraba que el pueblo kuki volvería a la religión y la tierra de sus ancestros pero su movimiento no tuvo continuidad hasta 20 años después cuando un grupo de kukis redescubrió sus orígenes israelitas y formó un movimiento llamado los hijos de Manmaseh (Bnei Manmaseh). Actualmente son unos cinco mil, incluyendo además de kukis, algunos Lushei y Hmar. Solo está integrada en este movimiento una pequeña parte de la nación kuki; sus componentes no forman una tribu sino una organización. Hay 37 tribus kuki. El estado judío de los Bnei Manmaseh se llamará  y, según sus promotores, a él se unirán todos los Kuki de Nagaland, Manipur, Bangladés, Mizoram y el Estado de Chin de Birmania, es decir, a todos los descendientes de Manmaseh (Bnei Manmaseh)."
"http://dbpedia.org/resource/Kuki_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuki"
