"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Antunes Coimbra"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Antunes Coimbra, conocido como Edu, exfutbolista brasileño nacido el 5 de febrero de 1947 en Río de Janeiro, Brasil. Uno de los mejores mediocampistas del fútbol Brasileño. Fue el dribleador más talentoso de los años '70 y es considerado como el mejor futbolista que paso por el Club América. Anotó 212 goles por e Club América y con esto se convirtió en el segundo goleador histórico del Club América. También fue futbolista del Vasco da Gama, Bahía y Flamengo."
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxrlc"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://xmlns.com/foaf/0.1/name","Edu Antunes"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://xmlns.com/foaf/0.1/name","Eduardo Antunes Coimbra"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://xmlns.com/foaf/0.1/nick","Edú"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_1970"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Campo_Grande_Atlético_Clube"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Antunes_Coimbra"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/apodo","Edú"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/America_Football_Club"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Campo_Grande_Atlético_Clube"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/imagen","Edu Coimbra.JPG"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/nombre","Edu Antunes"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/nombrecompleto","Eduardo Antunes Coimbra"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro_(ciudad)"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageID",1468339
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",124781476
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Antunes_Coimbra?oldid=124781476&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/abstract","Eduardo Antunes Coimbra, conocido como Edu, exfutbolista brasileño nacido el 5 de febrero de 1947 en Río de Janeiro, Brasil. Uno de los mejores mediocampistas del fútbol Brasileño. Fue el dribleador más talentoso de los años '70 y es considerado como el mejor futbolista que paso por el Club América. Anotó 212 goles por e Club América y con esto se convirtió en el segundo goleador histórico del Club América. También fue futbolista del Vasco da Gama, Bahía y Flamengo. ""Edú"" se crio en una familia de clase media en los suburbios de Quintino, Río de Janeiro. Su padre fue guardameta y tres de sus hermanos fueron futbolistas como él, entre ellos Zico."
"http://es.wikipedia.org/wiki/Eduardo_Antunes_Coimbra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra"
"http://dbpedia.org/resource/Edu_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Antunes_Coimbra"
