"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Depaepe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/2000/01/rdf-schema#label","Paul Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gérard Maria Depaepe​ (, 12 de octubre de 1931) es un deportista belga que compitió en ciclismo en la modalidad de pista, especialista en la prueba de medio fondo. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1957 y 1963.​ Participó en los Juegos Olímpicos de Helsinki 1952, ocupando el 5º lugar en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://xmlns.com/foaf/0.1/name","Paul Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://xmlns.com/foaf/0.1/name","Paul Gérard Maria Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/imagen","Paul Depaepe  .jpg"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Deurne_(Bélgica)"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/nombre","Paul Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://es.dbpedia.org/property/nombrecompleto","Paul Gérard Maria Depaepe"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deurne_(Bélgica)"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/wikiPageID",8134266
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/wikiPageRevisionID",126625179
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/wikiPageLength",2648
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Depaepe?oldid=126625179&ns=0"
"http://es.dbpedia.org/resource/Paul_Depaepe","http://dbpedia.org/ontology/abstract","Paul Gérard Maria Depaepe​ (, 12 de octubre de 1931) es un deportista belga que compitió en ciclismo en la modalidad de pista, especialista en la prueba de medio fondo. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1957 y 1963.​ Participó en los Juegos Olímpicos de Helsinki 1952, ocupando el 5º lugar en la prueba de persecución por equipos.​"
"http://dbpedia.org/resource/Paul_Depaepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Depaepe"
"http://es.dbpedia.org/resource/Paul_De_Paepe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Depaepe"
