"subject","predicate","object"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/2000/01/rdf-schema#label","Novembers Doom"
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Novembers Doom es una banda de death/doom originaria de Chicago, Illinois. Actualmente tienen un contrato con la compañía The End Records. La música del grupo es bastante parecida a la de bandas como Opeth, Katatonia,  y Daylight Dies. Las vocales del cantante  son similares a las transiciones del líder de Opeth Mikael Åkerfeldt. Partiendo su carrera tocando un Death/doom muy influenciado por el doom metal más tradicional, con el tiempo fueron agregando elementos progresivos y reduciendo la distorsión en las guitarras."
"http://es.dbpedia.org/resource/Novembers_Doom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09524h"
"http://es.dbpedia.org/resource/Novembers_Doom","http://xmlns.com/foaf/0.1/name","Novembers Doom"
"http://es.dbpedia.org/resource/Novembers_Doom","http://xmlns.com/foaf/0.1/homepage","http://www.novembersdoom.com"
"http://es.dbpedia.org/resource/Novembers_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Novembers_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Illinois"
"http://es.dbpedia.org/resource/Novembers_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_The_End_Records"
"http://es.dbpedia.org/resource/Novembers_Doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novembers_Doom"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/The_End_Records"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","Inicios:"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","Luego:"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_progresivo"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death/doom"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paul_Kuhr"
"http://es.dbpedia.org/resource/Novembers_Doom","http://es.dbpedia.org/property/miembros","Vito Marchese"
