"subject","predicate","object"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://www.w3.org/2000/01/rdf-schema#label","Voces Cántabras"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://www.w3.org/2000/01/rdf-schema#comment","Voces Cántabras es el nombre de una coral fundada y dirigida en 1927 por Matilde de la Torre en la localidad cántabra de Cabezón de la Sal, con el fin de promover la cultura y el folclore cántabro. Una de las primeras y más importantes actuaciones de la asociación fue ofrecida en Londres en 1932, en la que se representó la Baila de Ibio, basada en la Danza de las Lanzas de Ruiloba. Desde octubre de 2003, la Coral Voces Cántabras está dirigida por la santanderina , siendo su actual presidente ."
"http://es.dbpedia.org/resource/Voces_Cántabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voces_Cántabras"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageID",4065849
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageRevisionID",119640057
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageExternalLink","http://coralvocescantabras.webgarden.es/"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocescantabras.wordpress.com/"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511071028/http:/www.cabezondelasal.net/pag/coral.shtml"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Voces_Cántabras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voces_Cántabras?oldid=119640057&ns=0"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://dbpedia.org/ontology/abstract","Voces Cántabras es el nombre de una coral fundada y dirigida en 1927 por Matilde de la Torre en la localidad cántabra de Cabezón de la Sal, con el fin de promover la cultura y el folclore cántabro. Una de las primeras y más importantes actuaciones de la asociación fue ofrecida en Londres en 1932, en la que se representó la Baila de Ibio, basada en la Danza de las Lanzas de Ruiloba. Desde octubre de 2003, la Coral Voces Cántabras está dirigida por la santanderina , siendo su actual presidente ."
"http://es.dbpedia.org/resource/Coral_Voces_Cantabras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voces_Cántabras"
"http://es.dbpedia.org/resource/Voces_Cantabras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voces_Cántabras"
"http://es.dbpedia.org/resource/Coral_Voces_Cántabras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voces_Cántabras"
"http://es.wikipedia.org/wiki/Voces_Cántabras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voces_Cántabras"
