"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Guinea Ecuatorial es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la ."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Guineana_de_Baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/bandera","Flag of Equatorial Guinea.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/cod","EQG"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/AfroBasket"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/entrenador","Alejandro Paniagua"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/entrenador","Stéphane Dumas y"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/nombre","Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/tramaCuerpo","_redsides"
