"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Bunuel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Buñuel"
"http://es.dbpedia.org/resource/No_le_digan_a_mi_madre","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Diego_Buñuel"
"http://es.dbpedia.org/resource/No_le_digan_a_mi_madre","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Diego_Buñuel"
"http://es.dbpedia.org/resource/No_le_digan_a_mi_madre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Diego_Buñuel"
"http://dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Buñuel"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Diego Buñuel"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/2000/01/rdf-schema#comment","Diego Buñuel es un director de cine francés nacido en 1975 y director y presentador de las series del National Geographic Channel, No le digan a mi madre. También es presentador de un programa de noticias en Francia llamada , retransmitido por Canal Plus."
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj02k"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Buñuel"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://dbpedia.org/ontology/wikiPageID",2594573
"http://es.dbpedia.org/resource/Diego_Buñuel","http://dbpedia.org/ontology/wikiPageRevisionID",124895633
"http://es.dbpedia.org/resource/Diego_Buñuel","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Diego_Buñuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Buñuel?oldid=124895633&ns=0"
"http://es.dbpedia.org/resource/Diego_Buñuel","http://dbpedia.org/ontology/abstract","Diego Buñuel es un director de cine francés nacido en 1975 y director y presentador de las series del National Geographic Channel, No le digan a mi madre. También es presentador de un programa de noticias en Francia llamada , retransmitido por Canal Plus."
"http://es.wikipedia.org/wiki/Diego_Buñuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Buñuel"
