"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_allá_(álbum_de_Miguel_Bosé)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé"
"http://es.dbpedia.org/resource/Más_allá_(álbum_de_Miguel_Bosé)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://www.w3.org/2000/01/rdf-schema#label","¡Bravo muchachos!: Los grandes éxitos de Miguel Bosé"
