"subject","predicate","object"
"http://dbpedia.org/resource/Ulnar_veins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.dbpedia.org/resource/Venas_braquiales","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.dbpedia.org/resource/Venas_braquiales","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.wikipedia.org/wiki/Venas_cubitales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.dbpedia.org/resource/Vena_cubital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.dbpedia.org/resource/Venae_ulnares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_cubitales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/2000/01/rdf-schema#label","Venas cubitales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, las venas cubitales (TA: venae ulnares) son venas comitantes de la arteria cubital. Drenan principalmente la cara medial del antebrazo. Estas venas se originan en la mano y terminan en la unión con las venas radiales, a nivel del codo, para formar las venas braquiales.​"
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077x85"
"http://es.dbpedia.org/resource/Venas_cubitales","http://xmlns.com/foaf/0.1/name","Venas cubitales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas"
"http://es.dbpedia.org/resource/Venas_cubitales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venas_cubitales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_ulnar"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Venas_braquiales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/imagen","Gray575.png"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/nombre","Venas cubitales"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/pie","Venas profundas de la extremidad superior."
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arco_venoso_palmar_superficial"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Antebrazo"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Mano"
"http://es.dbpedia.org/resource/Venas_cubitales","http://es.dbpedia.org/property/ta","A12.3.08.030"
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/wikiPageID",3489133
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/wikiPageRevisionID",119636538
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medcyclopaedia.com/library/topics/volume_ii/u/ulnar_veins.aspx%3Fs=ulnar+vein&mode=1&syn=&scope="
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_cubital"
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Arco_venoso_palmar_superficial"
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Venas_cubitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venas_cubitales?oldid=119636538&ns=0"
"http://es.dbpedia.org/resource/Venas_cubitales","http://dbpedia.org/ontology/abstract","En anatomía humana, las venas cubitales (TA: venae ulnares) son venas comitantes de la arteria cubital. Drenan principalmente la cara medial del antebrazo. Estas venas se originan en la mano y terminan en la unión con las venas radiales, a nivel del codo, para formar las venas braquiales.​"
"http://es.dbpedia.org/resource/Venas_ulnares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_cubitales"
